hackerspace,Country,City,Location,"Date of founding",Website
CCCFFM,Germany,Frankfurt,"50° 7' 26.40"" N, 8° 38' 9.60"" E","1 November 2010",http://ccc-ffm.de
"Make Lehigh Valley","United States of America","Allentown, Pennsylvania","40° 35' 36.94"" N, 75° 28' 22.00"" W","1 November 2010",http://www.makelehighvalley.com
PiSeC,"Czech Republic",Pisek,"49° 17' 50.95"" N, 14° 7' 35.05"" E","1 November 2010",http://www.kufr.cz
EigenLab,Italy,Pisa,"43° 43' 19.14"" N, 10° 24' 28.87"" E","23 November 2010",https://eigenlab.org
"Laboratory B","United States of America","Burlington, Vermont","44° 28' 28.99"" N, 73° 12' 39.72"" W","27 November 2010",http://www.laboratoryb.org
Reaktor23,Germany,Waldshut-Tiengen,"47° 37' 45.63"" N, 8° 15' 46.30"" E","1 December 2010",https://reaktor23.org
SkullSpace,Canada,Winnipeg,"49° 53' 45.58"" N, 97° 8' 39.34"" W","7 December 2010",http://www.skullspace.ca/
HackBo,Colombia,Bogota,"4° 37' 52.75"" N, 74° 3' 57.20"" W","9 December 2010",https://www.hackbo.org
"Åpen sone for eksperimentell informatikk",Norway,Oslo,"59° 56' 34.98"" N, 10° 43' 3.54"" E","1 January 2011",http://sonen.ifi.uio.no/
"Warsaw Hackerspace",Poland,Warsaw,"52° 14' 29.83"" N, 20° 59' 5.60"" E","1 January 2011",http://hackerspace.pl
"Bozeman Makerspace","United States of America","Bozeman, Montana","45° 41' 59.69"" N, 111° 1' 17.66"" W","7 January 2011",http://bozemanmakers.org
"Eugene Maker Space","United States of America","Eugene, Oregon","44° 3' 7.58"" N, 123° 7' 46.95"" W","7 January 2011",https://www.eugenemakerspace.com
"Air Light Time & Space","United States of America",Seattle,"47° 33' 10.37"" N, 122° 19' 44.62"" W","9 January 2011",http://www.altspaceseattle.com/
"Tinker Tank","United States of America",Miami,,"10 January 2011",http://www.tinkertankmiami.com
"Laboratoire Ouvert Lyonnais",France,Lyon,"45° 46' 23.22"" N, 4° 50' 15.15"" E","12 January 2011",http://labolyon.fr
CollabLab,"United States of America",Worcester,,"24 January 2011",http://collablab.wpi.edu/
"Club Cyberia","United States of America",Indianapolis,"39° 48' 42.89"" N, 86° 3' 3.67"" W","1 February 2011",https://clubcyberia.org
Sensorica,Canada,Montreal,"45° 31' 37.64"" N, 73° 35' 49.31"" W","11 February 2011",https://www.sensorica.co
"Saskatoon TechWorks",Canada,Saskatoon,"52° 9' 40.91"" N, 106° 39' 47.44"" W","14 February 2011",http://www.sktechworks.ca
Hal9k,Denmark,Aalborg,"57° 1' 7.46"" N, 9° 52' 55.70"" E","19 February 2011",http://www.hal9k.dk/
HackerGarage,Mexico,Guadalajara,"20° 40' 17.69"" N, 103° 22' 19.56"" W","19 February 2011",http://hackergarage.mx/
"FabLab Nürnberg",Germany,Nuremberg,"49° 26' 16.05"" N, 10° 59' 33.97"" E","21 February 2011",http://www.fablab-nuernberg.de/
Bitlair,Netherlands,Amersfoort,"52° 10' 38.35"" N, 5° 24' 53.21"" E","15 March 2011",https://bitlair.nl/
Recompile,Sweden,Malmö,"55° 36' 23.92"" N, 13° 1' 33.12"" E","11 April 2011",https://www.recompile.se/
Xerocraft,"United States of America",Tucson,"32° 13' 38.57"" N, 110° 58' 24.35"" W","17 April 2011",http://xerocraft.org/
"CDL - Computer Deconstruction Lab","United States of America","Wall Township, New Jersey","40° 11' 9.58"" N, 74° 3' 34.35"" W","28 April 2011",https://compdecon.github.io/
Eastermundigen,Switzerland,Ostermundigen,"46° 57' 5.50"" N, 7° 29' 38.74"" E","1 May 2011",http://www.eastermundigen.ch
"Coworking & Fablab Nuremberg",Germany,Nuremberg,"49° 27' 6.16"" N, 11° 4' 24.64"" E","1 May 2011",http://coworking-nuernberg.de
Mainframe,Germany,Oldenburg,"53° 8' 37.50"" N, 8° 13' 14.52"" E","22 May 2011",http://www.mainframe.io/
"Tech Valley Center of Gravity","United States of America","Troy, New York","42° 43' 52.16"" N, 73° 41' 24.14"" W","23 May 2011",http://www.tvcog.net
HackerspaceWiki:Inventeaza.ro,Romania,Bucharest,"44° 26' 9.48"" N, 26° 8' 0.45"" E","1 June 2011",http://inventeaza.ro
"Barrel of Makers","United States of America","Wilmington, Delaware",,"1 June 2011",http://barrelofmakers.org/
Space.bi,Germany,Bielefeld,"52° 2' 12.95"" N, 8° 34' 9.28"" E","9 June 2011",https://space.bi
"FrankensteinGarage FabLabMilano",Italy,Milan,,"10 June 2011",http://www.frankensteingarage.it
Radiona,Croatia,Zagreb,"45° 48' 43.80"" N, 15° 59' 40.62"" E","12 June 2011",http://radiona.org/
RADIONA,Croatia,Zagreb,"45° 47' 35.63"" N, 15° 57' 17.82"" E","12 June 2011",https://radiona.org/
VarnaLab,Bulgaria,Varna,"43° 13' 0.08"" N, 27° 54' 16.59"" E","15 June 2011",https://www.varnalab.org/
Hackerfleet,Germany,Berlin,"52° 30' 9.27"" N, 13° 24' 43.91"" E","16 June 2011",https://hackerfleet.eu
"To LABaki",Greece,Herakleion,"35° 18' 30.01"" N, 25° 4' 52.94"" E","21 June 2011",http://tolabaki.gr
"Forge Greensboro","United States of America","Greensboro, North Carolina","36° 3' 57.93"" N, 79° 47' 28.95"" W","27 June 2011",http://www.forgegreensboro.org/
DimSumLabs,"Hong Kong","Hong Kong","22° 17' 6.70"" N, 114° 9' 3.09"" E","1 July 2011",https://www.dimsumlabs.com
/dev/tal,Germany,Wuppertal,"51° 16' 0.53"" N, 7° 8' 42.11"" E","13 July 2011",http://devtal.de
"Stratum 0",Germany,Braunschweig,"52° 16' 41.66"" N, 10° 31' 14.91"" E","23 July 2011",https://stratum0.org
"FAU FabLab",Germany,Erlangen,"49° 34' 26.81"" N, 11° 1' 48.35"" E","25 July 2011",http://fablab.fau.de
Chaihuo,China,Shenzhen,"22° 20' 40.12"" N, 113° 33' 40.25"" E","28 July 2011",http://www.Chaihuo.org
NURDspace,Netherlands,Wageningen,"51° 58' 23.78"" N, 5° 40' 10.85"" E","1 August 2011",http://nurdspace.nl/
House4Hack,"South Africa","Centurion, South Africa","25° 50' 26.57"" S, 28° 12' 34.11"" E","1 August 2011",http://www.house4hack.co.za
"Maker Works","United States of America","Ann Arbor","42° 13' 55.16"" N, 83° 44' 44.09"" W","8 August 2011",http://www.maker-works.com/
GaudiLabs,Switzerland,Lucerne,"47° 2' 41.26"" N, 8° 18' 31.58"" E","13 August 2011",http://www.gaudi.ch/
"Foothills Community Workshop","United States of America","Granite Falls","35° 48' 5.04"" N, 81° 25' 50.30"" W","19 August 2011",http://www.foothillscommunityworkshop.org/
Hasi,Germany,Siegen,"50° 52' 8.26"" N, 8° 0' 16.70"" E","24 August 2011",https://ha.si
Krautspace,Germany,Jena,"50° 55' 45.45"" N, 11° 34' 57.05"" E","1 September 2011",https://kraut.space/
"CcHUB (Co-creation Hub Nigeria)",Nigeria,"Yaba, Lagos","6° 30' 22.21"" N, 3° 22' 41.48"" E","1 September 2011",http://www.cchubnigeria.com/
Hammerspace,"United States of America","Kansas City",,"1 September 2011",http://hammerspacehobby.com/
"Hack Manhattan","United States of America","New York City","40° 44' 17.95"" N, 73° 59' 54.10"" W","6 September 2011",https://hackmanhattan.com/
"Derby Makers","United Kingdom",Derby,"52° 55' 32.34"" N, 1° 28' 32.63"" W","6 September 2011",http://derbymakers.co.uk/
Tarlab,Finland,Oulu,"65° 1' 32.02"" N, 25° 29' 6.72"" E","15 September 2011",https://tarlab.fi
"York Hackspace","United Kingdom",York,"53° 57' 43.20"" N, 1° 4' 16.00"" W","16 September 2011",https://york.hackspace.org.uk/
"Turku Hacklab",Finland,Turku,"60° 28' 9.59"" N, 22° 12' 13.12"" E","22 September 2011",https://turku.hacklab.fi
"Hacklab Jyväskylä",Finland,Jyväskylä,"62° 15' 0.19"" N, 25° 42' 23.55"" E","22 September 2011",https://jyvaskyla.hacklab.fi/
"Laboratório Hacker de Campinas",Brazil,Campinas,"22° 55' 4.15"" S, 47° 3' 8.82"" W","12 October 2011",http://lhc.net.br/
"HackLab Terni",Italy,Terni,"42° 33' 42.84"" N, 12° 38' 59.64"" E","21 October 2011",http://hacklabterni.org
Backspace,Germany,Bamberg,"49° 54' 6.84"" N, 10° 53' 34.08"" E","23 October 2011",http://hackerspace-bamberg.de
Hackspb,"Russian Federation",Saint-Petersburg,,"30 October 2011",http://hackspb.ru
HAUM,France,"Le Mans","47° 59' 36.37"" N, 0° 11' 7.09"" E","31 October 2011",https://haum.org
BricoLabs,Spain,Corunna,"43° 22' 39.50"" N, 8° 24' 23.51"" W","November 2011",http://bricolabs.cc
RMS,"United Kingdom",Reading,"51° 27' 27.81"" N, 0° 58' 47.86"" W","5 November 2011",http://rlab.org.uk
Nawaat,Tunisia,Tunis,"36° 48' 4.75"" N, 10° 9' 57.53"" E","7 November 2011",http://nawaat.org/
"Hackerspace Bremen",Germany,Bremen,"53° 4' 54.72"" N, 8° 48' 20.65"" E","9 November 2011",https://www.hackerspace-bremen.de
"Kirishi Hackerspace","Russian Federation",Kirishi,"59° 27' 4.13"" N, 32° 2' 12.28"" E","9 November 2011",https://vk.com/cyberunit
"Sudo room","United States of America",Oakland,"37° 50' 6.01"" N, 122° 15' 50.85"" W","14 November 2011",https://sudoroom.org
HackCS,Spain,"Castellon de la Plana","39° 59' 34.77"" N, 0° 4' 8.27"" W","23 November 2011",http://hackcs.org
"Open Garage",Belgium,Schilde,"51° 15' 2.54"" N, 4° 34' 11.43"" E","29 November 2011",http://opengarage.org
"MAG Laboratory","United States of America","Walnut, California","34° 2' 18.56"" N, 117° 49' 24.92"" W","2 December 2011",http://www.maglaboratory.org
"Nova Labs","United States of America","Fairfax, Virginia","38° 57' 16.00"" N, 77° 20' 18.07"" W","2 December 2011",http://nova-labs.org/
"M.A.G. Lab","United States of America","Pomona, California","34° 2' 18.52"" N, 117° 49' 17.36"" W","2 December 2011",http://maglaboratory.org/
"Laboratoire d'Aix-périmentation et de Bidouille",France,Aix-en-Provence,"43° 30' 52.99"" N, 5° 27' 3.88"" E","6 December 2011",http://www.labaixbidouille.com/
"Technologia Incognita",Netherlands,Amsterdam,"52° 20' 44.05"" N, 4° 49' 35.27"" E","13 December 2011",http://techinc.nl/
"CCC Salzburg",Austria,Salzburg,"47° 47' 39.39"" N, 13° 3' 21.00"" E","15 December 2011",https://sbg.chaostreff.at
Hsmty,Mexico,Monterrey,"25° 40' 47.51"" N, 100° 18' 27.13"" W","19 December 2011",http://hsmty.org/
Cyberhippietotalism,Spain,"Puerto del Rosario","28° 36' 29.66"" N, 13° 49' 41.84"" W","23 December 2011",http://totalism.org
Hackreduce.org,"United States of America","Cambridge, Massachusetts","42° 21' 57.42"" N, 71° 4' 57.25"" W","1 January 2012",http://www.hackreduce.org/
"Connected Community HackerSpace",Australia,Melbourne,"37° 49' 24.52"" S, 145° 2' 19.60"" E","1 January 2012",http://www.hackmelbourne.org/
Technistub,France,Mulhouse,"47° 45' 38.30"" N, 7° 21' 35.75"" E","1 January 2012",http://www.technistub.org
Woelab,Togo,Lomé,"6° 10' 39.19"" N, 1° 11' 54.86"" E","1 January 2012",http://www.woelabo.com/
MakeHaven,"United States of America","New Haven","41° 18' 36.00"" N, 72° 55' 25.00"" W","1 January 2012",http://www.makehaven.org
"Danbury Hackerspace","United States of America","Danbury, Connecticut",,"1 January 2012",http://www.danburyhackerspace.com
ApatzyTI,Mexico,Apatzingán,"19° 5' 13.90"" N, 102° 21' 16.20"" W","1 January 2012",https://www.apatzyti.org/
"Alex Hackerspace",Egypt,Alexandria,,"1 January 2012",http://www.alexhacker.com
Ruum42,Switzerland,"St. Gallen","47° 25' 14.16"" N, 9° 21' 21.11"" E","1 February 2012",https://ruum42.ch
"Hackerspace Minsk",Belarus,Minsk,"53° 56' 35.02"" N, 27° 35' 51.36"" E","11 February 2012",http://hackerspace.by/
Bitraf,Norway,Oslo,"59° 54' 51.12"" N, 10° 44' 55.93"" E","1 March 2012",https://bitraf.no/
ChattLab,"United States of America",Chattanooga,"35° 3' 47.90"" N, 85° 18' 39.73"" W","1 March 2012",http://www.chattlab.org/
HacroEvolution,"United States of America",Manhattan,"39° 11' 29.29"" N, 96° 34' 51.53"" W","1 March 2012",http://www.hacroevolution.blogspot.com/
"Forschung und Technik e.V.",Germany,Lingen,"52° 29' 9.42"" N, 7° 19' 58.87"" E","3 March 2012",https://forschungundtechnikev.de
"South Side Hackerspace","United States of America",Chicago,"41° 49' 38.12"" N, 87° 39' 10.38"" W","7 March 2012",http://sshchicago.org
"Lansing Makers Network","United States of America",Lansing,"42° 42' 13.75"" N, 84° 32' 15.43"" W","14 March 2012",http://www.lansingmakersnetwork.org/
"Hacker Lab","United States of America",Sacramento,"38° 33' 57.89"" N, 121° 28' 32.59"" W","17 March 2012",https://hackerlab.org
Nobreakspace,Germany,Lübeck,"53° 52' 7.93"" N, 10° 40' 16.46"" E","20 March 2012",https://www.chaotikum.org/
"ProtoShed Community Workshop",Canada,"St. John's",,"20 March 2012",http://protoshed.ca
"Red Mountain Makers","United States of America",Birmingham,"33° 32' 23.79"" N, 86° 45' 10.53"" W","27 March 2012",https://www.redmountainmakers.org
UrLab,Belgium,Brussels,"50° 48' 42.18"" N, 4° 22' 58.87"" E","29 March 2012",https://urlab.be/
"HackLab Almería",Spain,Almeria,"36° 50' 29.29"" N, 2° 27' 50.85"" W","30 March 2012",http://hacklabalmeria.net
"Anno lab",Japan,Fukuoka,"33° 34' 19.41"" N, 130° 23' 57.78"" E","2 April 2012",http://annolab.com
FarsetLabs,"United Kingdom",Belfast,"54° 35' 34.13"" N, 5° 56' 26.45"" W","6 April 2012",https://www.farsetlabs.org.uk
CreatorSpace,"United States of America",Houston,"29° 30' 36.00"" N, 95° 5' 27.60"" W","9 April 2012",http://www.creatorspace.org/
"Stockholm Makerspace",Sweden,Stockholm,"59° 21' 2.41"" N, 18° 4' 4.07"" E","10 April 2012",http://www.makerspace.se
"Maker Kids",Canada,Toronto,"43° 39' 15.48"" N, 79° 27' 7.31"" W","19 April 2012",http://www.makerkids.ca
"The Make Space","United States of America","State College","40° 47' 35.12"" N, 77° 51' 41.98"" W","20 April 2012",https://themakespace.com
NanjingMakerSpace,China,Nanjing,,"1 May 2012",http://do-idea.org
Pusat-Komputer-Masyarakat,Indonesia,Pekalongan,,"1 May 2012",http://puskomas.web.id/
"LA Makerspace","United States of America","Los Angeles",,"5 May 2012",http://lamakerspace.org
"Surrey and Hampshire Makerspace","United Kingdom",Guildford,"51° 14' 23.21"" N, 0° 34' 22.73"" W","5 May 2012",https://www.shmakerspace.org/
Netz39,Germany,Magdeburg,"52° 7' 10.06"" N, 11° 37' 45.88"" E","6 May 2012",https://www.netz39.de/
"HackerSchool @ IST",Portugal,Lisbon,"38° 44' 15.00"" N, 9° 8' 19.00"" W","25 May 2012",http://hackerschool.io
"Swindon Makerspace","United Kingdom",Swindon,"51° 34' 19.48"" N, 1° 48' 18.27"" W","1 June 2012",https://www.swindon-makerspace.org//
GeekspaceGwinnett,"United States of America","Lawrenceville, Georgia","33° 59' 7.63"" N, 83° 57' 31.24"" W","1 June 2012",http://www.geekspacegwinnett.org
Mkmis,"United Kingdom","Milton Keynes",,"1 June 2012",http://meninshedsmk.org.uk
"Open Labs",Albania,Tirana,"41° 19' 16.93"" N, 19° 49' 44.87"" E","15 June 2012",https://www.openlabs.cc
"Fill in the Blank","Hong Kong","Hong Kong",,"1 July 2012",http://www.fillintheblank.hk
"Baltimore's Under Ground Science Space (BUGSS)","United States of America",Baltimore,"39° 17' 38.00"" N, 76° 33' 46.80"" W","1 July 2012",http://www.bugssonline.org/
"Robo Club",Pakistan,"Topi, Khyber Pakhtunkhwa",,"1 July 2012",
"Fresno Ideaworks","United States of America","Fresno, California","36° 44' 23.96"" N, 119° 48' 0.97"" W","26 July 2012",http://fresnoideaworks.org
Founders,"United States of America","Fort Wayne",,"30 July 2012",http://atfounders.com
"Halifax Maker Space",Canada,Halifax,"44° 44' 14.59"" N, 63° 38' 51.57"" W","6 August 2012",http://halifaxmakerspace.org/
"Windsor Hackforge",Canada,Windsor,"42° 19' 2.96"" N, 83° 2' 19.67"" W","29 August 2012",http://hackf.org/
"Triple Cities Makerspace","United States of America","Binghamton, New York","42° 6' 21.68"" N, 75° 54' 39.46"" W","1 September 2012",http://www.tcmakerspace.com
"Greenbelt MakerSpace","United States of America","Greenbelt, Maryland","39° 0' 3.24"" N, 76° 52' 33.96"" W","8 September 2012",http://make125.org/
"Dead Programmers Society","United States of America","Las Cruces",,"14 September 2012",
"MAKE RIGA",Latvia,Riga,"56° 58' 39.12"" N, 24° 11' 38.71"" E","18 September 2012",http://makeriga.org
AFRA,Germany,Berlin,"52° 30' 29.35"" N, 13° 29' 46.38"" E","21 September 2012",https://afra-berlin.de/
Hackstub,France,Strasbourg,"48° 34' 41.41"" N, 7° 43' 41.84"" E","15 October 2012",https://hackstub.eu/
"Mobile MakerSpace","United States of America",Mobile,"30° 41' 39.12"" N, 88° 2' 35.16"" W","16 October 2012",http://makerspacemobile.org/
"Hackerspace Kraków",Poland,Cracow,"50° 3' 57.91"" N, 19° 56' 36.09"" E","17 October 2012",https://hackerspace-krk.pl/
DevLoL,Austria,Linz,"48° 18' 20.59"" N, 14° 17' 2.36"" E","18 October 2012",https://devlol.org
"Robot Garden","United States of America","Livermore, California","37° 42' 47.06"" N, 121° 42' 7.71"" W","20 October 2012",http://robotgarden.org
Karkhana,Nepal,Kathmandu,,"20 October 2012",http://karkhana.asia/
"Hackspace Marburg",Germany,Marburg,"50° 48' 58.32"" N, 8° 46' 41.02"" E","23 October 2012",https://hsmr.cc/
"South London Makerspace","United Kingdom",London,"51° 27' 7.20"" N, 0° 6' 3.60"" W","25 October 2012",http://southlondonmakerspace.org
TrepHub,"United States of America",Melbourne,,"1 November 2012",http://trephub.com/
Retrohackerspace,"United States of America","Snowflake, Arizona",,"1 November 2012",http://www.wulfman.com
Leinelab,Germany,Hannover,"52° 24' 4.39"" N, 9° 42' 9.00"" E","6 November 2012",http://www.leinelab.org
"Decatur Makers","United States of America","Decatur, Georgia","33° 46' 31.03"" N, 84° 18' 20.03"" W","7 November 2012",http://decaturmakers.org
"The Warehouse","United States of America","Loveland, Colorado",,"12 November 2012",http://greenhackerspace.com/
Brixel,Belgium,Hasselt,"50° 57' 3.40"" N, 5° 13' 50.10"" E","19 November 2012",http://www.brixel.be
"Hobart Hackerspace Inc.",Australia,Hobart,"42° 51' 11.43"" S, 147° 18' 0.41"" E","21 November 2012",http://www.hobarthackerspace.org.au/
"Hackerspace Wrocław",Poland,Wroclaw,"51° 6' 16.55"" N, 17° 5' 12.66"" E","24 November 2012",http://www.hswro.org
"Lancaster And Morecambe Makers (LAMM)","United Kingdom","Lancaster, Lancashire","54° 2' 39.66"" N, 2° 47' 44.84"" W","29 November 2012",http://lamm.space/
"Chaos inKL.",Germany,Kaiserslautern,"49° 26' 25.90"" N, 7° 45' 44.24"" E","1 December 2012",http://chaos-inkl.de
"Einstein's Workshop","United States of America","Burlington, Massachusetts","42° 28' 12.22"" N, 71° 12' 48.20"" W","10 December 2012",http://www.einsteinsworkshop.com/
MakeICT,"United States of America",Wichita,"37° 39' 27.86"" N, 97° 16' 3.06"" W","13 December 2012",http://makeict.org
BUDA::lab,Belgium,Kortrijk,"50° 49' 48.72"" N, 3° 15' 56.12"" E","1 January 2013",http://www.budalab.be
"MADE Makerspace",Spain,Barcelona,"41° 22' 23.28"" N, 2° 8' 24.89"" E","1 January 2013",http://made-bcn.org/
H3O,France,"Bras Panon","21° 0' 5.38"" S, 55° 40' 36.62"" E","1 January 2013",https://www.fablab-h3o.re
"The Lab","United States of America",Richardson,"32° 57' 39.89"" N, 96° 42' 37.23"" W","1 January 2013",https://thelab.ms/
"Brooklyn Public Library Information Commons","United States of America","New York City","40° 40' 20.49"" N, 73° 58' 5.33"" W","15 January 2013",http://www.bklynlibrary.org/locations/central/infocommons
"Eigenbaukombinat Halle",Germany,Halle,"51° 28' 47.89"" N, 11° 59' 31.98"" E","19 January 2013",http://eigenbaukombinat.de
"Binary Kitchen",Germany,Regensburg,"49° 0' 35.42"" N, 12° 7' 9.01"" E","23 January 2013",http://www.binary-kitchen.de/
"The Grid USM Makerspace","United States of America","Portland, ME",,"25 January 2013",
"Cambridge Hackspace","United States of America",Somerville,"42° 22' 52.56"" N, 71° 6' 8.60"" W","1 February 2013",http://www.cambridgehackspace.com/
PerfectFab,"United States of America","Clarksville, Tennessee",,"2 February 2013",
Incubhacker,Belgium,Namur,"50° 28' 5.88"" N, 4° 52' 39.46"" E","8 February 2013",http://www.incubhacker.be/
"Hacklab Kyiv",Ukraine,Kyiv,"50° 28' 41.66"" N, 30° 29' 32.05"" E","15 February 2013",http://www.hacklab.kiev.ua
Hive5,Netherlands,Groningen,,"19 February 2013",
"Omega Anomaly LLC","United States of America","Flint, Michigan","42° 57' 25.79"" N, 83° 35' 35.22"" W","28 February 2013",
"Le Hackersoace de la Chambre Blanche",Canada,Quebec,,"6 March 2013",
"Counter Culture Labs","United States of America",Oakland,"37° 50' 6.01"" N, 122° 15' 50.85"" W","12 March 2013",https://counterculturelabs.org/
"So Make It (Southampton, UK)","United Kingdom",Southampton,"50° 54' 46.86"" N, 1° 25' 34.49"" W","13 March 2013",http://www.somakeit.org.uk/
WinonaHackers,"United States of America","Winona, Minnesota",,"15 March 2013",
"Ventres mous",France,Rouen,"49° 26' 19.96"" N, 1° 5' 29.94"" E","19 March 2013",https://www.ventresmous.fr/
"Taipei Hackerspace",Taiwan,Taipei,"25° 3' 10.47"" N, 121° 31' 0.69"" E","19 March 2013",https://taipeihack.org
"OpenLab Augsburg",Germany,Augsburg,"48° 21' 45.47"" N, 10° 54' 9.40"" E","26 March 2013",https://www.openlab-augsburg.de/
"Vaasa Hacklab",Finland,Vaasa,"63° 5' 16.11"" N, 21° 36' 47.44"" E","27 March 2013",https://vaasa.hacklab.fi/
"Raul Hacker Club",Brazil,"Salvador, Bahia","12° 59' 41.20"" S, 38° 30' 10.43"" W","29 March 2013",http://raulhc.cc
HackerLabKolding,Denmark,Kolding,"55° 29' 10.76"" N, 9° 28' 48.99"" E","1 April 2013",https://www.designskolenkolding.dk/node/2292
"हैकरgram (Hackergram), Almora",India,Bhimtal,"29° 19' 34.46"" N, 79° 34' 47.95"" E","1 April 2013",http://hackergram.org
"Rancho Electrónico",Mexico,"Mexico City","19° 25' 6.61"" N, 99° 8' 34.70"" W","1 April 2013",http://ranchoelectronico.org/
"South East Makerspace",Ireland,Waterford,"52° 15' 43.70"" N, 7° 6' 57.35"" W","4 April 2013",https://www.southeastmakerspace.org
"757 Makerspace","United States of America",Norfolk,"36° 52' 9.60"" N, 76° 17' 25.97"" W","4 April 2013",http://www.757Makerspace.com
Inventoteca,Mexico,"Puebla (city)",,"15 April 2013",http://www.inventoteca.com
"Makespace Madrid",Spain,Madrid,"40° 27' 42.15"" N, 3° 42' 15.64"" W","15 April 2013",https://makespacemadrid.org/
Hackzogtum,Germany,Coburg,"50° 16' 6.79"" N, 10° 57' 2.60"" E","25 April 2013",http://hackzogtum-coburg.de/
"Kennebec County Hackerspace","United States of America","Augusta, Georgia",,"1 May 2013",
Bytespeicher,Germany,Erfurt,"50° 58' 57.79"" N, 11° 2' 22.31"" E","1 May 2013",http://technikkultur-erfurt.de/start
"Jerimum HackerSpace",Brazil,Natal,,"6 May 2013",http://jerimumhacker.space
TinkerMill,"United States of America",Longmont,"40° 9' 20.20"" N, 105° 7' 27.84"" W","11 May 2013",http://tinkermill.org
"The Inventor's House",Mexico,Aguascalientes,"21° 54' 3.21"" N, 102° 18' 58.99"" W","17 May 2013",http://www.theinventorhouse.org
"ЦМИТ «Дружба»/Friendship FabLab","Russian Federation",Tomsk,"56° 27' 11.08"" N, 84° 58' 32.34"" E","21 May 2013",http://cmit.ru/
CADR,"Russian Federation","Nizhniy Novgorod","56° 17' 13.92"" N, 44° 2' 27.24"" E","25 May 2013",https://cadrspace.ru/
"Enactus Esith Labs",Morocco,Casablanca,,"26 May 2013",
Hackafe,Bulgaria,Plovdiv,"42° 9' 0.43"" N, 24° 44' 43.03"" E","30 May 2013",
"HasGeek House",India,Bangalore,"12° 57' 41.33"" N, 77° 38' 39.52"" E","1 June 2013",https://hasgeek.com
"Momentum Hackerspace","United States of America","Lynchburg, Virginia",,"1 June 2013",http://www.momentumhackerspace.com
"Framingham Makerspace","United States of America",Framingham,"42° 19' 23.22"" N, 71° 24' 3.81"" W","6 June 2013",https://www.FraminghamMakerspace.org
"Double Union","United States of America","San Francisco",,"11 June 2013",http://www.doubleunion.org
Hacksaar,Germany,Saarbrücken,"49° 16' 45.48"" N, 7° 2' 8.61"" E","12 June 2013",https://www.hacksaar.de
Hack66.info,Cyprus,Limassol,"34° 40' 39.49"" N, 33° 2' 38.12"" E","18 June 2013",https://hack66.info
"Richmond Makerlabs","United Kingdom","Ham, London","51° 26' 15.01"" N, 0° 19' 1.71"" W","20 June 2013",http://wiki.richmondmakerlabs.uk/index.php?title=Main_Page
SpaceLab1,"United States of America",Mokena,"41° 31' 56.28"" N, 87° 53' 5.59"" W","1 July 2013",http://www.spacelab1.com
"Kaunas Makerspace",Lithuania,Kaunas,"54° 54' 28.73"" N, 23° 52' 14.78"" E","16 July 2013",https://makerspace.lt/
"Rootdevel Hackerspace",Colombia,Sogamoso,"5° 43' 4.98"" N, 72° 55' 28.02"" W","24 July 2013",http://rootdevel.org/
LocalWorks,"United States of America",Flagstaff,,"30 July 2013",http://flaglocalworks.com/
"Tampa Hackerspace","United States of America",Tampa,"27° 57' 15.00"" N, 82° 31' 39.88"" W","1 August 2013",http://www.tampahackerspace.com
"MafraLab - Makers Community",Portugal,"Mafra, Portugal","38° 56' 32.66"" N, 9° 19' 59.15"" W","12 August 2013",http://www.mafralab.org
IdeaCliff,India,Trivandrum,,"13 August 2013",http://www.ideacliff.in
"Technocopia Worcester","United States of America",Worcester,"42° 15' 34.98"" N, 71° 48' 7.04"" W","20 August 2013",http://technocopia.org/
"Starship Factory",Switzerland,Basel,"47° 32' 26.69"" N, 7° 36' 49.59"" E","25 August 2013",http://www.starship-factory.ch/
Coredump,Switzerland,Jona,"47° 13' 30.32"" N, 8° 50' 1.99"" E","26 August 2013",https://www.coredump.ch/
"Hardware Hack Lab","United States of America","New York City","40° 44' 41.15"" N, 73° 59' 5.63"" W","28 August 2013",http://hardwarehacklab.io
Hacksburg,"United States of America","Blacksburg, Virginia","37° 12' 5.90"" N, 80° 24' 45.70"" W","23 September 2013",http://hacksburg.org
"Canton Hacker and Maker Place","United States of America","Canton, Ohio","40° 48' 36.60"" N, 81° 24' 53.14"" W","1 October 2013",http://hackcanton.com
CHAMP,"United States of America","Canton, Ohio","40° 48' 48.95"" N, 81° 25' 31.06"" W","1 October 2013",http://HackCanton.com
PlanZero,Romania,Timisoara,"45° 44' 43.06"" N, 21° 12' 16.14"" E","18 October 2013",http://planzero.ro
"Lowell Makes","United States of America","Lowell, Massachusetts","42° 38' 46.08"" N, 71° 18' 34.38"" W","1 November 2013",http://lowellmakes.com
"Leicester Hackspace","United Kingdom",Leicester,"52° 38' 9.82"" N, 1° 7' 37.72"" W","1 November 2013",http://leicesterhackspace.org.uk
TDvenlo,Netherlands,Venlo,"51° 22' 9.84"" N, 6° 10' 11.93"" E","1 November 2013",https://tdvenlo.nl
"Asheville Makers / OpenSpace","United States of America",Asheville,,"5 November 2013",http://www.ashevillemakers.org
"Makers Asylum",India,Moira,"15° 35' 42.34"" N, 73° 50' 2.65"" E","7 November 2013",https://makersasylum.com/
"Ballarat Hackerspace",Australia,Ballarat,"37° 33' 58.78"" S, 143° 51' 29.13"" E","13 November 2013",https://ballarathackerspace.org.au
